unidade_gestora;exercicio;unidade_orcamentaria;funcao;subfuncao;programa;acao;meta;localidade;categoria;grupo_despesa;modalidade;elemento_despesa;fonte_recurso;valor_orcado
"350401";"2024";"35204";"28";"846";"0";"713";;"287";"3";"1";"90";"94";"50100";"21000.00"
"350401";"2024";"35204";"28";"846";"0";"751";;"287";"3";"3";"90";"93";"50000";"40000.00"
"350401";"2024";"35204";"28";"846";"0";"751";;"287";"3";"3";"90";"93";"50100";"21000.00"
"350401";"2024";"35204";"28";"846";"0";"751";;"287";"3";"3";"90";"93";"70000";"10500.00"
"350401";"2024";"35204";"28";"846";"0";"751";;"287";"4";"4";"90";"93";"70000";"10500.00"
"351001";"2024";"35210";"12";"573";"5011";"1998";;"287";"3";"3";"90";"18";"50000";"19000000.00"
"351001";"2024";"35210";"12";"573";"5011";"1998";;"287";"3";"3";"90";"20";"50000";"1500000.00"
"351001";"2024";"35210";"12";"573";"5011";"6013";;"287";"3";"3";"90";"20";"50000";"1000000.00"
"351001";"2024";"35210";"12";"573";"5011";"6014";;"287";"3";"3";"90";"20";"50000";"4000000.00"
"351001";"2024";"35210";"12";"573";"5011";"6014";;"287";"3";"3";"90";"20";"70000";"1050000.00"
"351001";"2024";"35210";"12";"573";"5011";"6041";;"287";"3";"3";"90";"18";"50000";"150000.00"
"351001";"2024";"35210";"12";"573";"5011";"6093";;"287";"3";"3";"90";"20";"50000";"250000.00"
"351001";"2024";"35210";"19";"122";"5046";"4194";;"287";"3";"3";"90";"30";"50000";"10000.00"
"351001";"2024";"35210";"19";"122";"5046";"4194";;"287";"3";"3";"90";"36";"50000";"10000.00"
"351001";"2024";"35210";"19";"122";"5046";"4194";;"287";"3";"3";"90";"39";"50000";"20000.00"
"351001";"2024";"35210";"19";"122";"5046";"4194";;"287";"3";"3";"90";"47";"50000";"3000.00"
"351001";"2024";"35210";"19";"122";"5046";"4195";;"287";"3";"3";"90";"39";"50000";"100000.00"
"351001";"2024";"35210";"19";"122";"5046";"4216";;"287";"3";"3";"90";"14";"50000";"75000.00"
"351001";"2024";"35210";"19";"122";"5046";"4216";;"287";"3";"3";"90";"30";"50000";"100000.00"
"351001";"2024";"35210";"19";"122";"5046";"4216";;"287";"3";"3";"90";"36";"50000";"25000.00"
"351001";"2024";"35210";"19";"122";"5046";"4216";;"287";"3";"3";"90";"39";"50000";"400000.00"
"351001";"2024";"35210";"19";"122";"5046";"4216";;"287";"3";"3";"90";"47";"50000";"8000.00"
"351001";"2024";"35210";"19";"122";"5046";"4216";;"287";"4";"4";"90";"52";"50000";"200000.00"
"351001";"2024";"35210";"19";"122";"5046";"4217";;"287";"3";"1";"90";"11";"50000";"550000.00"
"351001";"2024";"35210";"19";"122";"5046";"4217";;"287";"3";"1";"90";"13";"50000";"77847.00"
"351001";"2024";"35210";"19";"122";"5046";"4217";;"287";"3";"1";"91";"13";"50000";"77847.00"
"351001";"2024";"35210";"19";"122";"5046";"4221";;"287";"3";"3";"90";"39";"50000";"100000.00"
"351001";"2024";"35210";"19";"573";"5011";"1680";;"287";"3";"3";"90";"18";"50000";"50000.00"
"351001";"2024";"35210";"19";"573";"5011";"1680";;"287";"3";"3";"90";"18";"50100";"75000.00"
"351001";"2024";"35210";"19";"573";"5011";"1680";;"287";"3";"3";"90";"18";"70000";"25000.00"
"351001";"2024";"35210";"19";"573";"5011";"2206";;"287";"3";"3";"90";"39";"50000";"2583094.00"
"351001";"2024";"35210";"19";"573";"5011";"2206";;"287";"3";"3";"90";"39";"70000";"6700000.00"
"351001";"2024";"35210";"19";"573";"5011";"2207";;"287";"3";"3";"90";"20";"50000";"50000.00"
"351001";"2024";"35210";"19";"573";"5011";"4516";;"287";"3";"3";"90";"14";"50000";"10000.00"
"351001";"2024";"35210";"19";"573";"5011";"4516";;"287";"3";"3";"90";"14";"50100";"25000.00"
"351001";"2024";"35210";"19";"573";"5011";"4516";;"287";"3";"3";"90";"14";"70000";"25000.00"
"351001";"2024";"35210";"19";"573";"5011";"4516";;"287";"3";"3";"90";"20";"50000";"1000000.00"
"351001";"2024";"35210";"19";"573";"5011";"4516";;"287";"3";"3";"90";"20";"50100";"4925000.00"
"351001";"2024";"35210";"19";"573";"5011";"4516";;"287";"3";"3";"90";"20";"70000";"1000000.00"
"351001";"2024";"35210";"19";"573";"5011";"4516";;"287";"3";"3";"90";"20";"79900";"100000.00"
"351001";"2024";"35210";"19";"573";"5011";"4516";;"287";"3";"3";"90";"30";"50000";"10000.00"
"351001";"2024";"35210";"19";"573";"5011";"4516";;"287";"3";"3";"90";"30";"50100";"15000.00"
"351001";"2024";"35210";"19";"573";"5011";"4516";;"287";"3";"3";"90";"30";"70000";"100000.00"
"351001";"2024";"35210";"19";"573";"5011";"4516";;"287";"3";"3";"90";"33";"70000";"100000.00"
"351001";"2024";"35210";"19";"573";"5011";"4516";;"287";"3";"3";"90";"36";"50100";"570000.00"
"351001";"2024";"35210";"19";"573";"5011";"4516";;"287";"3";"3";"90";"36";"70000";"100000.00"
"351001";"2024";"35210";"19";"573";"5011";"4516";;"287";"3";"3";"90";"39";"50000";"10000.00"
"351001";"2024";"35210";"19";"573";"5011";"4516";;"287";"3";"3";"90";"39";"50100";"250000.00"
"351001";"2024";"35210";"19";"573";"5011";"4516";;"287";"3";"3";"90";"39";"70000";"800000.00"
"351001";"2024";"35210";"19";"573";"5011";"4516";;"287";"3";"3";"90";"93";"50000";"350000.00"
"351001";"2024";"35210";"19";"573";"5011";"4516";;"287";"3";"3";"90";"93";"50100";"10000.00"
"351001";"2024";"35210";"19";"573";"5011";"4516";;"287";"3";"3";"90";"93";"70000";"200000.00"
"351001";"2024";"35210";"19";"573";"5011";"4516";;"287";"4";"4";"20";"42";"79900";"100000.00"
"351001";"2024";"35210";"19";"573";"5011";"4516";;"287";"4";"4";"90";"51";"70000";"2335000.00"
"351001";"2024";"35210";"19";"573";"5011";"4516";;"287";"4";"4";"90";"52";"70000";"500000.00"
"351001";"2024";"35210";"19";"573";"5011";"6040";;"287";"3";"3";"90";"39";"50000";"150000.00"
"351001";"2024";"35210";"19";"573";"5011";"6040";;"287";"3";"3";"90";"39";"70000";"350000.00"
"351001";"2024";"35210";"28";"846";"0";"703";;"287";"3";"3";"90";"92";"50000";"30000.00"
"351001";"2024";"35210";"28";"846";"0";"703";;"287";"3";"3";"90";"92";"50100";"30000.00"
"351001";"2024";"35210";"28";"846";"0";"703";;"287";"3";"3";"90";"92";"70000";"15000.00"
"370001";"2024";"37101";"4";"121";"5001";"1244";;"287";"3";"3";"90";"35";"50000";"1525000.00"
"370001";"2024";"37101";"4";"121";"5001";"1244";;"287";"3";"3";"90";"39";"50000";"30000.00"
"370001";"2024";"37101";"4";"121";"5001";"1551";;"287";"3";"3";"90";"39";"50000";"100000.00"
"370001";"2024";"37101";"4";"121";"5001";"1847";;"287";"3";"3";"90";"39";"50000";"20785.00"
"370001";"2024";"37101";"4";"122";"5001";"2234";;"287";"4";"5";"71";"70";"50000";"893500.00"
"370001";"2024";"37101";"4";"122";"5046";"4194";;"287";"3";"3";"90";"30";"50000";"20000.00"
"370001";"2024";"37101";"4";"122";"5046";"4194";;"287";"3";"3";"90";"39";"50000";"20000.00"
"370001";"2024";"37101";"4";"122";"5046";"4194";;"287";"4";"4";"90";"52";"50000";"20000.00"
"370001";"2024";"37101";"4";"122";"5046";"4216";;"287";"3";"3";"90";"08";"50000";"3000.00"
"370001";"2024";"37101";"4";"122";"5046";"4216";;"287";"3";"3";"90";"14";"50000";"80000.00"
"370001";"2024";"37101";"4";"122";"5046";"4216";;"287";"3";"3";"90";"30";"50000";"50000.00"
"370001";"2024";"37101";"4";"122";"5046";"4216";;"287";"3";"3";"90";"37";"50000";"360000.00"
"370001";"2024";"37101";"4";"122";"5046";"4216";;"287";"3";"3";"90";"39";"50000";"170000.00"
"370001";"2024";"37101";"4";"122";"5046";"4216";;"287";"3";"3";"91";"39";"50000";"5000.00"
"370001";"2024";"37101";"4";"122";"5046";"4216";;"287";"4";"4";"90";"52";"50000";"40000.00"
"370001";"2024";"37101";"4";"122";"5046";"4217";;"287";"3";"1";"90";"11";"50000";"9119421.00"
"370001";"2024";"37101";"4";"122";"5046";"4217";;"287";"3";"1";"90";"13";"50000";"669000.00"
"370001";"2024";"37101";"4";"122";"5046";"4217";;"287";"3";"1";"91";"13";"50000";"838164.00"
"370001";"2024";"37101";"4";"122";"5046";"4221";;"287";"3";"3";"90";"39";"50000";"612000.00"
"370001";"2024";"37101";"4";"126";"5046";"4219";;"287";"3";"3";"90";"30";"50000";"20000.00"
"370001";"2024";"37101";"4";"126";"5046";"4219";;"287";"4";"4";"90";"52";"50000";"50000.00"
"370001";"2024";"37101";"4";"128";"5001";"2220";;"287";"3";"3";"90";"39";"50000";"24963.00"
"370001";"2024";"37102";"4";"121";"5001";"4021";;"287";"3";"3";"90";"14";"50000";"143780.00"
"370001";"2024";"37102";"4";"121";"5001";"4021";;"287";"3";"3";"90";"39";"50000";"426220.00"
"380001";"2024";"38101";"6";"122";"5005";"2149";;"287";"4";"4";"90";"52";"50000";"1048196.00"
"380001";"2024";"38101";"6";"122";"5005";"2152";;"287";"3";"3";"90";"39";"50000";"1400000.00"
"380001";"2024";"38101";"6";"122";"5005";"2156";;"287";"3";"3";"90";"30";"50000";"25000.00"
"380001";"2024";"38101";"6";"122";"5005";"2156";;"287";"3";"3";"90";"36";"50000";"4000.00"
"380001";"2024";"38101";"6";"122";"5005";"2156";;"287";"3";"3";"90";"39";"50000";"15000.00"
"380001";"2024";"38101";"6";"122";"5005";"2157";;"287";"3";"3";"90";"30";"50000";"31000.00"
"380001";"2024";"38101";"6";"122";"5005";"2157";;"287";"3";"3";"90";"36";"50000";"9000.00"
"380001";"2024";"38101";"6";"122";"5005";"2157";;"287";"3";"3";"90";"39";"50000";"20000.00"
"380001";"2024";"38101";"6";"122";"5005";"2158";;"287";"3";"3";"90";"30";"50000";"9000.00"
"380001";"2024";"38101";"6";"122";"5005";"2158";;"287";"3";"3";"90";"36";"50000";"3000.00"
"380001";"2024";"38101";"6";"122";"5005";"2158";;"287";"3";"3";"90";"39";"50000";"6000.00"
"380001";"2024";"38101";"6";"122";"5005";"2159";;"287";"3";"3";"90";"30";"50000";"25000.00"
"380001";"2024";"38101";"6";"122";"5005";"2159";;"287";"3";"3";"90";"36";"50000";"10000.00"
"380001";"2024";"38101";"6";"122";"5005";"2159";;"287";"3";"3";"90";"39";"50000";"15000.00"
"380001";"2024";"38101";"6";"122";"5005";"4549";;"272";"3";"3";"90";"30";"50000";"31000.00"
"380001";"2024";"38101";"6";"122";"5005";"4549";;"272";"3";"3";"90";"36";"50000";"9000.00"
"380001";"2024";"38101";"6";"122";"5005";"4549";;"272";"3";"3";"90";"39";"50000";"20000.00"
"380001";"2024";"38101";"6";"122";"5005";"4550";;"274";"3";"3";"90";"30";"50000";"30000.00"
"380001";"2024";"38101";"6";"122";"5005";"4550";;"274";"3";"3";"90";"36";"50000";"5000.00"
"380001";"2024";"38101";"6";"122";"5005";"4550";;"274";"3";"3";"90";"39";"50000";"15000.00"
"380001";"2024";"38101";"6";"122";"5005";"4553";;"277";"3";"3";"90";"30";"50000";"35000.00"
"380001";"2024";"38101";"6";"122";"5005";"4553";;"277";"3";"3";"90";"36";"50000";"5000.00"
"380001";"2024";"38101";"6";"122";"5005";"4553";;"277";"3";"3";"90";"39";"50000";"10000.00"
"380001";"2024";"38101";"6";"122";"5005";"6017";;"287";"3";"3";"90";"30";"50000";"30000.00"
"380001";"2024";"38101";"6";"122";"5005";"6017";;"287";"3";"3";"90";"36";"50000";"4000.00"
"380001";"2024";"38101";"6";"122";"5005";"6017";;"287";"3";"3";"90";"39";"50000";"15000.00"
"380001";"2024";"38101";"6";"122";"5046";"4216";;"287";"3";"3";"90";"14";"50000";"1000000.00"
"380001";"2024";"38101";"6";"122";"5046";"4216";;"287";"3";"3";"90";"30";"50000";"3073496.09"
"380001";"2024";"38101";"6";"122";"5046";"4216";;"287";"3";"3";"90";"33";"50000";"12503.91"
"380001";"2024";"38101";"6";"122";"5046";"4216";;"287";"3";"3";"90";"35";"50000";"252885.60"
"380001";"2024";"38101";"6";"122";"5046";"4216";;"287";"3";"3";"90";"37";"50000";"5500000.00"
"380001";"2024";"38101";"6";"122";"5046";"4216";;"287";"3";"3";"90";"39";"50000";"380000.00"
"380001";"2024";"38101";"6";"122";"5046";"4216";;"287";"3";"3";"90";"40";"50000";"1508618.40"
"380001";"2024";"38101";"6";"122";"5046";"4216";;"287";"3";"3";"90";"47";"50000";"314800.00"
"380001";"2024";"38101";"6";"122";"5046";"4221";;"287";"3";"3";"90";"46";"50000";"325000.00"
"380001";"2024";"38101";"6";"126";"5005";"2153";;"287";"3";"3";"90";"40";"50000";"561100.00"
"380001";"2024";"38101";"6";"126";"5005";"2154";;"287";"4";"4";"90";"52";"50000";"570000.00"
"380001";"2024";"38101";"6";"128";"5005";"2103";;"287";"3";"3";"90";"36";"50000";"1500000.00"
"380001";"2024";"38101";"6";"128";"5005";"2103";;"287";"3";"3";"90";"39";"50000";"55000.00"
"380001";"2024";"38101";"6";"181";"5005";"2151";;"287";"3";"3";"90";"30";"50000";"1575000.00"
"390001";"2024";"39999";"99";"999";"9999";"9996";;"287";"9";"9";"99";"99";"50000";"1520000.00"
"390001";"2024";"39999";"99";"999";"9999";"9998";;"287";"9";"9";"99";"99";"50000";"624605.00"
"390001";"2024";"39999";"99";"999";"9999";"9999";;"287";"9";"9";"99";"99";"50000";"3330309.00"
"400001";"2024";"34901";"18";"122";"5300";"4506";;"287";"3";"3";"90";"14";"75900";"10000.00"
"400001";"2024";"34901";"18";"122";"5300";"4506";;"287";"3";"3";"90";"30";"75900";"10000.00"
"400001";"2024";"34901";"18";"122";"5300";"4506";;"287";"3";"3";"90";"32";"75900";"10000.00"
"400001";"2024";"34901";"18";"122";"5300";"4506";;"287";"3";"3";"90";"33";"75900";"10000.00"
"400001";"2024";"34901";"18";"122";"5300";"4506";;"287";"3";"3";"90";"36";"75900";"10000.00"
"400001";"2024";"34901";"18";"122";"5300";"4506";;"287";"3";"3";"90";"39";"75900";"500000.00"
"400001";"2024";"34901";"18";"122";"5300";"4506";;"287";"3";"3";"90";"40";"75900";"50000.00"
"400001";"2024";"34901";"18";"122";"5300";"4506";;"287";"3";"3";"90";"47";"75900";"80000.00"
"400001";"2024";"34901";"18";"122";"5300";"4506";;"287";"3";"3";"90";"92";"75900";"10000.00"
"400001";"2024";"34901";"18";"122";"5300";"4506";;"287";"3";"3";"90";"93";"75900";"10000.00"
"400001";"2024";"34901";"18";"122";"5300";"4506";;"287";"3";"3";"91";"39";"75900";"4800000.00"
"400001";"2024";"34901";"18";"122";"5300";"4506";;"287";"4";"4";"90";"51";"75900";"100000.00"
"400001";"2024";"34901";"18";"122";"5300";"4506";;"287";"4";"4";"90";"52";"75900";"200000.00"
"430001";"2024";"31902";"18";"121";"5003";"1505";;"287";"3";"3";"90";"14";"75900";"60000.00"
"430001";"2024";"31902";"18";"121";"5003";"1505";;"287";"3";"3";"90";"30";"75900";"80000.00"
"430001";"2024";"31902";"18";"121";"5003";"1505";;"287";"3";"3";"90";"36";"75900";"80000.00"
"430001";"2024";"31902";"18";"121";"5003";"1505";;"287";"3";"3";"90";"39";"75900";"100000.00"
"430001";"2024";"31902";"18";"121";"5003";"1505";;"287";"4";"4";"90";"52";"75900";"40000.00"
"430001";"2024";"31902";"18";"121";"5003";"1506";;"287";"3";"3";"90";"14";"75900";"80000.00"
"430001";"2024";"31902";"18";"121";"5003";"1506";;"287";"3";"3";"90";"30";"75900";"10000.00"
"430001";"2024";"31902";"18";"121";"5003";"1506";;"287";"3";"3";"90";"36";"75900";"150000.00"
"430001";"2024";"31902";"18";"121";"5003";"1506";;"287";"3";"3";"90";"39";"75900";"60000.00"
"430001";"2024";"31902";"18";"121";"5003";"1506";;"287";"3";"3";"91";"39";"75900";"30000.00"
"430001";"2024";"31902";"18";"121";"5003";"1506";;"287";"4";"4";"90";"52";"75900";"40000.00"
"430001";"2024";"31902";"18";"121";"5003";"2134";;"287";"3";"3";"90";"14";"75900";"20000.00"
"430001";"2024";"31902";"18";"121";"5003";"2134";;"287";"3";"3";"90";"36";"75900";"50000.00"
"430001";"2024";"31902";"18";"121";"5003";"2134";;"287";"4";"4";"90";"39";"75900";"400000.00"
"430001";"2024";"31902";"18";"122";"5003";"2136";;"287";"3";"3";"90";"14";"75900";"20000.00"
"430001";"2024";"31902";"18";"122";"5003";"2136";;"287";"3";"3";"90";"36";"75900";"30000.00"
"430001";"2024";"31902";"18";"122";"5003";"2136";;"287";"3";"3";"90";"39";"75900";"40000.00"
"430001";"2024";"31902";"18";"122";"5003";"2138";;"287";"3";"3";"90";"30";"75900";"40000.00"
"430001";"2024";"31902";"18";"122";"5003";"2138";;"287";"3";"3";"90";"36";"75900";"50000.00"
"430001";"2024";"31902";"18";"122";"5003";"2138";;"287";"3";"3";"90";"39";"75900";"50000.00"
"430001";"2024";"31902";"18";"122";"5046";"4210";;"287";"3";"3";"90";"39";"75900";"400000.00"
"430001";"2024";"31902";"18";"122";"5046";"4211";;"287";"3";"3";"90";"39";"75900";"5000.00"
"430001";"2024";"31902";"18";"122";"5046";"4216";;"287";"3";"3";"90";"14";"75900";"70000.00"
"430001";"2024";"31902";"18";"122";"5046";"4216";;"287";"3";"3";"90";"30";"75900";"70000.00"
"430001";"2024";"31902";"18";"122";"5046";"4216";;"287";"3";"3";"90";"31";"75900";"10000.00"
"430001";"2024";"31902";"18";"122";"5046";"4216";;"287";"3";"3";"90";"36";"75900";"120000.00"
"430001";"2024";"31902";"18";"122";"5046";"4216";;"287";"3";"3";"90";"37";"75900";"10000.00"
"430001";"2024";"31902";"18";"122";"5046";"4216";;"287";"3";"3";"90";"39";"75900";"100000.00"
"430001";"2024";"31902";"18";"122";"5046";"4216";;"287";"3";"3";"90";"47";"75900";"30000.00"
"430001";"2024";"31902";"18";"122";"5046";"4216";;"287";"3";"3";"90";"92";"75900";"10000.00"
"430001";"2024";"31902";"18";"122";"5046";"4216";;"287";"4";"4";"90";"51";"75900";"50000.00"
"430001";"2024";"31902";"18";"122";"5046";"4216";;"287";"4";"4";"90";"52";"75900";"100000.00"
"430001";"2024";"31902";"18";"126";"5046";"4219";;"287";"3";"3";"90";"39";"75900";"20000.00"
"430001";"2024";"31902";"18";"128";"5003";"2135";;"287";"3";"3";"90";"36";"75900";"20000.00"
"430001";"2024";"31902";"18";"128";"5003";"2135";;"287";"3";"3";"90";"39";"75900";"20000.00"
"430001";"2024";"31902";"18";"544";"5003";"1509";;"287";"3";"3";"90";"35";"75900";"2000000.00"
"430001";"2024";"31902";"18";"544";"5003";"1509";;"287";"3";"3";"90";"36";"75900";"120000.00"
"430001";"2024";"31902";"18";"544";"5003";"1509";;"287";"4";"4";"90";"39";"75900";"700000.00"
"430001";"2024";"31902";"18";"544";"5003";"1510";;"287";"3";"3";"90";"14";"75900";"30000.00"
"430001";"2024";"31902";"18";"544";"5003";"1510";;"287";"3";"3";"90";"39";"75900";"600000.00"
"430001";"2024";"31902";"18";"544";"5003";"1510";;"287";"4";"4";"90";"51";"75900";"450000.00"
"430001";"2024";"31902";"18";"544";"5003";"2133";;"287";"3";"3";"90";"14";"75900";"140000.00"
"430001";"2024";"31902";"18";"544";"5003";"2133";;"287";"3";"3";"90";"30";"75900";"100000.00"
"430001";"2024";"31902";"18";"544";"5003";"2133";;"287";"3";"3";"90";"36";"75900";"30000.00"
"430001";"2024";"31902";"18";"544";"5003";"2133";;"287";"3";"3";"90";"39";"75900";"720000.00"
"430001";"2024";"31902";"18";"544";"5003";"2133";;"287";"4";"4";"90";"51";"75900";"50000.00"
"430001";"2024";"31902";"18";"544";"5003";"2133";;"287";"4";"4";"90";"52";"75900";"100000.00"
"430001";"2024";"31902";"18";"544";"5003";"2137";;"287";"3";"3";"90";"14";"75900";"15000.00"
"430001";"2024";"31902";"18";"544";"5003";"2137";;"287";"3";"3";"90";"30";"75900";"20000.00"
"430001";"2024";"31902";"18";"544";"5003";"2137";;"287";"3";"3";"90";"36";"75900";"30000.00"
"430001";"2024";"31902";"18";"544";"5003";"2137";;"287";"3";"3";"90";"39";"75900";"15000.00"
"430001";"2024";"31902";"18";"544";"5003";"2137";;"287";"4";"4";"90";"52";"75900";"15000.00"
"450001";"2024";"24901";"14";"421";"5005";"1754";;"287";"3";"3";"90";"30";"75900";"300000.00"
"450001";"2024";"24901";"14";"421";"5005";"1754";;"287";"3";"3";"90";"39";"75900";"100000.00"
"450001";"2024";"24901";"14";"421";"5005";"1754";;"287";"4";"4";"90";"52";"75900";"100000.00"
"450001";"2024";"24901";"14";"421";"5005";"4536";;"287";"3";"3";"90";"30";"75900";"2000000.00"
"450001";"2024";"24901";"14";"421";"5005";"4536";;"287";"3";"3";"90";"30";"76000";"700000.00"
"450001";"2024";"24901";"14";"421";"5005";"4536";;"287";"3";"3";"90";"39";"75900";"1200000.00"
"450001";"2024";"24901";"14";"421";"5005";"4536";;"287";"3";"3";"90";"39";"76000";"424625.68"
"450001";"2024";"24901";"14";"421";"5005";"4536";;"287";"3";"3";"90";"93";"50000";"424727.75"
"450001";"2024";"24901";"14";"421";"5005";"4536";;"287";"4";"4";"90";"52";"71200";"2000000.00"
"450001";"2024";"24901";"14";"421";"5005";"4537";;"287";"3";"3";"90";"30";"71200";"1199000.00"
"450001";"2024";"24901";"14";"421";"5005";"4537";;"287";"3";"3";"90";"30";"75900";"2204458.69"
"450001";"2024";"24901";"14";"421";"5005";"4537";;"287";"3";"3";"90";"36";"75900";"10400.00"
"450001";"2024";"24901";"14";"421";"5005";"4537";;"287";"3";"3";"90";"36";"76000";"350000.00"
"450001";"2024";"24901";"14";"421";"5005";"4537";;"287";"3";"3";"90";"39";"75900";"14600.00"
"450001";"2024";"24901";"14";"421";"5005";"4537";;"287";"3";"3";"90";"47";"75900";"13500.00"
"450001";"2024";"24901";"14";"421";"5005";"4537";;"287";"3";"3";"90";"93";"71200";"1000.00"
"450001";"2024";"24901";"14";"421";"5005";"4537";;"287";"3";"3";"90";"93";"75900";"408.75"
"450001";"2024";"24901";"14";"421";"5005";"4537";;"287";"4";"4";"90";"51";"76000";"100000.00"
"450001";"2024";"24901";"14";"421";"5005";"4537";;"287";"4";"4";"90";"52";"71200";"241672.68"
"450001";"2024";"24901";"14";"421";"5005";"4537";;"287";"4";"4";"90";"52";"75900";"270000.00"
"450001";"2024";"24901";"14";"421";"5005";"4537";;"287";"4";"4";"90";"52";"76000";"1100000.00"
"450001";"2024";"24901";"14";"421";"5005";"6081";;"287";"3";"3";"90";"30";"71200";"1941187.63"
"450001";"2024";"24901";"14";"421";"5005";"6081";;"287";"3";"3";"90";"39";"70000";"100000.00"
"450001";"2024";"24901";"14";"421";"5005";"6081";;"287";"3";"3";"90";"39";"71200";"1300000.00"
"450001";"2024";"24901";"14";"421";"5005";"6081";;"287";"4";"4";"90";"51";"50000";"14001543.34"
"450001";"2024";"24901";"14";"421";"5005";"6081";;"287";"4";"4";"90";"51";"71200";"40539540.80"
"450001";"2024";"24901";"14";"421";"5005";"6081";;"287";"4";"4";"90";"52";"71200";"2500000.00"
"460001";"2024";"26901";"28";"846";"0";"703";;"287";"3";"1";"90";"92";"75300";"1000.00"
"460001";"2024";"26901";"6";"121";"5005";"1072";;"287";"3";"3";"90";"30";"71300";"32960910.01"
"460001";"2024";"26901";"6";"121";"5005";"1072";;"287";"3";"3";"90";"39";"71300";"8000000.00"
"460001";"2024";"26901";"6";"121";"5005";"1072";;"287";"3";"3";"90";"40";"71300";"1980000.00"
"460001";"2024";"26901";"6";"121";"5005";"1072";;"287";"4";"4";"90";"52";"71300";"72434633.26"
"460001";"2024";"26901";"6";"121";"5005";"2951";;"287";"3";"3";"90";"30";"75300";"999000.00"
"460001";"2024";"26901";"6";"121";"5005";"2951";;"287";"3";"3";"90";"39";"75300";"599000.00"
"460001";"2024";"26901";"6";"121";"5005";"2951";;"287";"3";"3";"90";"93";"75300";"1000.00"
"460001";"2024";"26901";"6";"121";"5005";"2951";;"287";"4";"4";"90";"39";"75300";"800000.00"
"460001";"2024";"26901";"6";"121";"5005";"2951";;"287";"4";"4";"90";"52";"75300";"600000.00"
"470001";"2024";"35901";"19";"571";"5011";"6025";;"287";"3";"3";"90";"20";"50000";"100000.00"
"470001";"2024";"35901";"19";"571";"5011";"6026";;"287";"3";"3";"90";"18";"50000";"50000.00"
"470001";"2024";"35901";"19";"571";"5011";"6026";;"287";"3";"3";"90";"20";"50000";"50000.00"
"470001";"2024";"35901";"19";"571";"5011";"6027";;"287";"3";"3";"90";"39";"50000";"69439.00"
"470001";"2024";"35901";"19";"571";"5011";"6028";;"287";"3";"3";"90";"30";"50000";"10000.00"
"470001";"2024";"35901";"19";"571";"5011";"6028";;"287";"3";"3";"90";"39";"50000";"10000.00"
"470001";"2024";"35901";"19";"571";"5011";"6029";;"287";"3";"3";"90";"39";"50000";"20000.00"
"470001";"2024";"35901";"19";"572";"5011";"3001";;"287";"3";"3";"90";"39";"50000";"22906.00"
"470001";"2024";"35901";"19";"572";"5011";"3001";;"287";"4";"4";"90";"52";"50000";"40000.00"
"480001";"2024";"27901";"8";"243";"5008";"2181";;"287";"3";"3";"90";"14";"75900";"50000.00"
"480001";"2024";"27901";"8";"243";"5008";"2181";;"287";"3";"3";"90";"30";"50000";"50000.00"
"480001";"2024";"27901";"8";"243";"5008";"2181";;"287";"3";"3";"90";"33";"75900";"47200.00"
"480001";"2024";"27901";"8";"243";"5008";"2182";;"287";"3";"3";"50";"39";"50000";"300000.00"
"480001";"2024";"27901";"8";"243";"5008";"2182";;"287";"3";"3";"50";"43";"50000";"100000.00"
"480001";"2024";"27901";"8";"243";"5008";"2182";;"287";"4";"4";"50";"52";"50000";"200000.00"
"480001";"2024";"27901";"8";"243";"5008";"4362";;"287";"3";"3";"90";"30";"50000";"100000.00"
"480001";"2024";"27901";"8";"243";"5008";"4362";;"287";"3";"3";"90";"39";"50000";"350000.00"
"490001";"2024";"19901";"28";"846";"0";"703";;"287";"3";"3";"90";"92";"75900";"22000.00"
"490001";"2024";"19901";"28";"846";"0";"703";;"287";"3";"3";"91";"92";"75900";"7000.00"
"490001";"2024";"19901";"4";"122";"5001";"1716";;"287";"3";"3";"90";"30";"75900";"1000.00"
"490001";"2024";"19901";"4";"122";"5001";"1716";;"287";"3";"3";"90";"36";"75900";"2000.00"
"490001";"2024";"19901";"4";"122";"5001";"1716";;"287";"3";"3";"90";"39";"75900";"3000.00"
"490001";"2024";"19901";"4";"122";"5046";"4205";;"287";"3";"3";"90";"30";"75900";"5000.00"
"490001";"2024";"19901";"4";"122";"5046";"4209";;"287";"3";"3";"90";"39";"75900";"10000.00"
"490001";"2024";"19901";"4";"122";"5046";"4221";;"287";"3";"3";"90";"39";"75900";"279000.00"
"490001";"2024";"19901";"4";"126";"5046";"4219";;"287";"3";"3";"90";"40";"75900";"10000.00"
"490001";"2024";"19901";"4";"128";"5001";"1545";;"287";"4";"4";"90";"51";"75900";"250000.00"
"490001";"2024";"19901";"4";"128";"5001";"2239";;"287";"3";"3";"90";"39";"50000";"400000.00"
"490001";"2024";"19901";"4";"128";"5001";"2239";;"287";"3";"3";"90";"39";"75900";"10000.00"
"490001";"2024";"19901";"4";"128";"5001";"2241";;"287";"3";"3";"91";"39";"75900";"30000.00"
"490001";"2024";"19901";"4";"128";"5001";"2243";;"287";"3";"3";"90";"39";"75900";"50000.00"
"490001";"2024";"19901";"4";"128";"5001";"4235";;"287";"3";"3";"90";"14";"75900";"15000.00"
"490001";"2024";"19901";"4";"128";"5001";"4235";;"287";"3";"3";"90";"20";"75900";"2000.00"
